Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",63,39,0,1,0,103
"2. My child feels safe at this school",53,44,1,3,2,103
"3. My child makes good progress at this school",49,46,4,1,3,103
"4. My child is well looked after at this school",50,45,4,0,4,103
"5. My child is taught well at this school",47,49,4,1,2,103
"6. My child receives appropriate homework for their age",31,57,7,4,4,103
"7. This school makes sure its pupils are well behaved",36,50,9,2,6,103
"8. This school deals effectively with bullying",33,38,13,4,15,103
"9. This school is well led and managed",39,57,4,1,2,103
"10. This school responds well to any concerns I raise",42,46,7,1,7,103
"11. I receive valuable information from the school about my child’s progress",36,54,8,3,2,103
"12. Would you recommend this school to another parent?"
Yes,94
No,9
