Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",29,8,2,1,0,40
"2. My child feels safe at this school",28,12,0,0,0,40
"3. My child makes good progress at this school",20,14,4,1,1,40
"4. My child is well looked after at this school",25,11,1,0,3,40
"5. My child is taught well at this school",19,14,4,2,1,40
"6. My child receives appropriate homework for their age",19,16,3,0,2,40
"7. This school makes sure its pupils are well behaved",23,12,5,0,0,40
"8. This school deals effectively with bullying",11,8,1,1,19,40
"9. This school is well led and managed",23,11,4,1,1,40
"10. This school responds well to any concerns I raise",22,10,5,3,0,40
"11. I receive valuable information from the school about my child’s progress",15,14,7,3,1,40
"12. Would you recommend this school to another parent?"
Yes,36
No,4
