Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",38,14,1,0,0,53
"2. My child feels safe at this school",43,9,0,0,1,53
"3. My child makes good progress at this school",43,6,4,0,0,53
"4. My child is well looked after at this school",41,9,1,1,1,53
"5. My child is taught well at this school",42,8,3,0,0,53
"6. My child receives appropriate homework for their age",37,11,2,1,2,53
"7. This school makes sure its pupils are well behaved",35,14,2,0,2,53
"8. This school deals effectively with bullying",26,7,2,1,17,53
"9. This school is well led and managed",39,9,3,1,1,53
"10. This school responds well to any concerns I raise",36,10,5,1,1,53
"11. I receive valuable information from the school about my child’s progress",37,12,1,3,0,53
"12. Would you recommend this school to another parent?"
Yes,51
No,2
