Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",124,33,7,3,1,168
"2. My child feels safe at this school",136,26,4,1,1,168
"3. My child makes good progress at this school",108,46,10,1,3,168
"4. My child is well looked after at this school",131,26,6,2,3,168
"5. My child is taught well at this school",110,45,8,1,4,168
"6. My child receives appropriate homework for their age",87,61,13,4,3,168
"7. This school makes sure its pupils are well behaved",114,45,3,3,3,168
"8. This school deals effectively with bullying",75,32,3,4,54,168
"9. This school is well led and managed",108,37,14,3,6,168
"10. This school responds well to any concerns I raise",100,40,13,6,9,168
"11. I receive valuable information from the school about my child’s progress",95,57,13,1,2,168
"12. Would you recommend this school to another parent?"
Yes,152
No,16
