Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",46,5,0,0,0,51
"2. My child feels safe at this school",44,7,0,0,0,51
"3. My child makes good progress at this school",39,12,0,0,0,51
"4. My child is well looked after at this school",43,8,0,0,0,51
"5. My child is taught well at this school",38,13,0,0,0,51
"6. My child receives appropriate homework for their age",30,19,1,0,1,51
"7. This school makes sure its pupils are well behaved",33,18,0,0,0,51
"8. This school deals effectively with bullying",24,18,1,0,8,51
"9. This school is well led and managed",43,8,0,0,0,51
"10. This school responds well to any concerns I raise",38,12,0,0,1,51
"11. I receive valuable information from the school about my child’s progress",33,18,0,0,0,51
"12. Would you recommend this school to another parent?"
Yes,51
No,0
