Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",92,104,11,5,3,215
"2. My child feels safe at this school",83,112,9,8,3,215
"3. My child makes good progress at this school",66,104,26,4,15,215
"4. My child is well looked after at this school",68,107,25,7,8,215
"5. My child is taught well at this school",60,108,25,7,15,215
"6. My child receives appropriate homework for their age",51,126,29,5,4,215
"7. This school makes sure its pupils are well behaved",45,118,31,10,11,215
"8. This school deals effectively with bullying",37,76,20,17,65,215
"9. This school is well led and managed",55,94,33,11,22,215
"10. This school responds well to any concerns I raise",59,73,40,23,20,215
"11. I receive valuable information from the school about my child’s progress",49,93,46,20,7,215
"12. Would you recommend this school to another parent?"
Yes,176
No,39
