Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",45,48,3,7,0,103
"2. My child feels safe at this school",47,45,9,1,1,103
"3. My child makes good progress at this school",38,49,13,3,0,103
"4. My child is well looked after at this school",41,50,8,2,2,103
"5. My child is taught well at this school",25,65,7,4,2,103
"6. My child receives appropriate homework for their age",28,60,11,4,0,103
"7. This school makes sure its pupils are well behaved",29,50,15,4,5,103
"8. This school deals effectively with bullying",30,29,5,5,34,103
"9. This school is well led and managed",28,48,8,5,14,103
"10. This school responds well to any concerns I raise",41,41,7,6,8,103
"11. I receive valuable information from the school about my child’s progress",44,44,11,4,0,103
"12. Would you recommend this school to another parent?"
Yes,87
No,16
