Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",75,26,1,0,1,103
"2. My child feels safe at this school",74,28,1,0,0,103
"3. My child makes good progress at this school",50,48,3,0,2,103
"4. My child is well looked after at this school",71,32,0,0,0,103
"5. My child is taught well at this school",51,46,3,0,3,103
"6. My child receives appropriate homework for their age",43,48,4,0,8,103
"7. This school makes sure its pupils are well behaved",49,46,5,0,3,103
"8. This school deals effectively with bullying",36,28,3,0,36,103
"9. This school is well led and managed",68,31,0,0,4,103
"10. This school responds well to any concerns I raise",67,28,1,0,7,103
"11. I receive valuable information from the school about my child’s progress",48,41,10,1,3,103
"12. Would you recommend this school to another parent?"
Yes,100
No,3
