Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",80,9,1,15,0,105
"2. My child feels safe at this school",83,7,3,12,0,105
"3. My child makes good progress at this school",82,10,1,12,0,105
"4. My child is well looked after at this school",77,13,2,13,0,105
"5. My child is taught well at this school",84,9,0,12,0,105
"6. My child receives appropriate homework for their age",63,27,2,13,0,105
"7. This school makes sure its pupils are well behaved",84,7,1,12,1,105
"8. This school deals effectively with bullying",55,17,1,14,18,105
"9. This school is well led and managed",78,11,2,14,0,105
"10. This school responds well to any concerns I raise",71,11,2,15,6,105
"11. I receive valuable information from the school about my child’s progress",74,17,0,13,1,105
"12. Would you recommend this school to another parent?"
Yes,90
No,15
