Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",85,36,0,0,0,121
"2. My child feels safe at this school",96,25,0,0,0,121
"3. My child makes good progress at this school",87,33,0,1,0,121
"4. My child is well looked after at this school",86,32,1,0,2,121
"5. My child is taught well at this school",91,29,0,0,1,121
"6. My child receives appropriate homework for their age",66,49,4,0,2,121
"7. This school makes sure its pupils are well behaved",68,50,1,0,2,121
"8. This school deals effectively with bullying",55,49,6,0,11,121
"9. This school is well led and managed",75,42,1,0,3,121
"10. This school responds well to any concerns I raise",63,50,2,0,6,121
"11. I receive valuable information from the school about my child’s progress",71,42,7,0,1,121
"12. Would you recommend this school to another parent?"
Yes,121
No,0
