Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",33,24,4,5,1,67
"2. My child feels safe at this school",24,35,5,2,0,66
"3. My child makes good progress at this school",26,29,7,2,2,66
"4. My child is well looked after at this school",31,24,4,4,3,66
"5. My child is taught well at this school",25,31,7,1,2,66
"6. My child receives appropriate homework for their age",16,37,10,2,1,66
"7. This school makes sure its pupils are well behaved",24,30,8,3,1,66
"8. This school deals effectively with bullying",22,23,4,4,13,66
"9. This school is well led and managed",32,22,4,5,3,66
"10. This school responds well to any concerns I raise",27,25,10,3,1,66
"11. I receive valuable information from the school about my child’s progress",24,29,8,4,1,66
"12. Would you recommend this school to another parent?"
Yes,56
No,10
