Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",91,28,1,2,1,123
"2. My child feels safe at this school",93,27,2,0,1,123
"3. My child makes good progress at this school",62,50,7,1,3,123
"4. My child is well looked after at this school",85,34,2,1,1,123
"5. My child is taught well at this school",71,44,6,1,1,123
"6. My child receives appropriate homework for their age",55,51,12,0,5,123
"7. This school makes sure its pupils are well behaved",77,38,5,1,2,123
"8. This school deals effectively with bullying",54,37,7,1,24,123
"9. This school is well led and managed",63,54,3,0,3,123
"10. This school responds well to any concerns I raise",67,44,9,0,3,123
"11. I receive valuable information from the school about my child’s progress",57,48,17,1,0,123
"12. Would you recommend this school to another parent?"
Yes,120
No,3
