Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",26,12,3,1,1,43
"2. My child feels safe at this school",23,16,3,1,0,43
"3. My child makes good progress at this school",23,16,2,2,0,43
"4. My child is well looked after at this school",20,17,4,1,1,43
"5. My child is taught well at this school",24,13,2,2,2,43
"6. My child receives appropriate homework for their age",19,12,8,2,2,43
"7. This school makes sure its pupils are well behaved",19,18,2,1,3,43
"8. This school deals effectively with bullying",16,17,3,2,5,43
"9. This school is well led and managed",17,19,3,2,2,43
"10. This school responds well to any concerns I raise",19,12,7,1,4,43
"11. I receive valuable information from the school about my child’s progress",18,19,4,1,1,43
"12. Would you recommend this school to another parent?"
Yes,37
No,6
