Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",21,3,1,1,0,26
"2. My child feels safe at this school",21,3,1,1,0,26
"3. My child makes good progress at this school",21,3,1,1,0,26
"4. My child is well looked after at this school",19,6,0,1,0,26
"5. My child is taught well at this school",20,5,0,1,0,26
"6. My child receives appropriate homework for their age",13,11,1,1,0,26
"7. This school makes sure its pupils are well behaved",15,9,1,1,0,26
"8. This school deals effectively with bullying",15,7,2,1,1,26
"9. This school is well led and managed",17,8,0,1,0,26
"10. This school responds well to any concerns I raise",17,7,1,1,0,26
"11. I receive valuable information from the school about my child’s progress",18,5,2,1,0,26
"12. Would you recommend this school to another parent?"
Yes,23
No,3
