Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",5,16,1,7,1,30
"2. My child feels safe at this school",6,14,3,5,2,30
"3. My child makes good progress at this school",6,14,2,6,2,30
"4. My child is well looked after at this school",7,13,4,5,1,30
"5. My child is taught well at this school",5,14,3,5,3,30
"6. My child receives appropriate homework for their age",5,11,5,6,3,30
"7. This school makes sure its pupils are well behaved",3,15,5,5,2,30
"8. This school deals effectively with bullying",6,6,3,7,8,30
"9. This school is well led and managed",6,13,2,6,3,30
"10. This school responds well to any concerns I raise",9,6,3,7,5,30
"11. I receive valuable information from the school about my child’s progress",9,12,3,4,2,30
"12. Would you recommend this school to another parent?"
Yes,19
No,11
