Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",26,8,2,0,0,36
"2. My child feels safe at this school",27,7,2,0,0,36
"3. My child makes good progress at this school",21,11,3,1,0,36
"4. My child is well looked after at this school",20,13,1,1,1,36
"5. My child is taught well at this school",22,11,2,1,0,36
"6. My child receives appropriate homework for their age",19,14,1,2,0,36
"7. This school makes sure its pupils are well behaved",20,10,3,2,1,36
"8. This school deals effectively with bullying",13,8,4,1,10,36
"9. This school is well led and managed",23,9,2,2,0,36
"10. This school responds well to any concerns I raise",19,8,4,2,3,36
"11. I receive valuable information from the school about my child’s progress",18,6,6,4,2,36
"12. Would you recommend this school to another parent?"
Yes,33
No,3
