Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",81,26,4,2,2,115
"2. My child feels safe at this school",90,20,4,1,0,115
"3. My child makes good progress at this school",57,51,4,2,1,115
"4. My child is well looked after at this school",74,31,6,2,2,115
"5. My child is taught well at this school",53,53,5,0,4,115
"6. My child receives appropriate homework for their age",48,53,8,2,4,115
"7. This school makes sure its pupils are well behaved",61,45,3,3,3,115
"8. This school deals effectively with bullying",46,34,4,3,28,115
"9. This school is well led and managed",71,34,3,2,5,115
"10. This school responds well to any concerns I raise",60,33,5,5,12,115
"11. I receive valuable information from the school about my child’s progress",58,44,9,3,1,115
"12. Would you recommend this school to another parent?"
Yes,107
No,8
