Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",61,16,5,0,0,82
"2. My child feels safe at this school",61,18,3,0,0,82
"3. My child makes good progress at this school",41,36,4,0,1,82
"4. My child is well looked after at this school",55,25,2,0,0,82
"5. My child is taught well at this school",47,30,5,0,0,82
"6. My child receives appropriate homework for their age",33,39,8,0,2,82
"7. This school makes sure its pupils are well behaved",42,31,6,2,1,82
"8. This school deals effectively with bullying",32,26,7,4,13,82
"9. This school is well led and managed",44,25,9,1,3,82
"10. This school responds well to any concerns I raise",40,33,4,3,2,82
"11. I receive valuable information from the school about my child’s progress",37,36,7,1,1,82
"12. Would you recommend this school to another parent?"
Yes,73
No,9
