Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",75,9,0,1,1,86
"2. My child feels safe at this school",79,7,0,0,0,86
"3. My child makes good progress at this school",65,19,0,1,1,86
"4. My child is well looked after at this school",71,13,1,1,0,86
"5. My child is taught well at this school",68,17,1,0,0,86
"6. My child receives appropriate homework for their age",43,31,10,1,1,86
"7. This school makes sure its pupils are well behaved",65,21,0,0,0,86
"8. This school deals effectively with bullying",40,18,2,0,26,86
"9. This school is well led and managed",77,8,0,1,0,86
"10. This school responds well to any concerns I raise",62,17,1,1,5,86
"11. I receive valuable information from the school about my child’s progress",66,18,1,1,0,86
"12. Would you recommend this school to another parent?"
Yes,85
No,1
