Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",36,32,5,5,0,78
"2. My child feels safe at this school",38,31,3,4,2,78
"3. My child makes good progress at this school",27,39,7,4,1,78
"4. My child is well looked after at this school",28,39,6,5,0,78
"5. My child is taught well at this school",24,41,7,5,1,78
"6. My child receives appropriate homework for their age",19,46,11,1,1,78
"7. This school makes sure its pupils are well behaved",18,32,15,9,4,78
"8. This school deals effectively with bullying",18,22,12,11,15,78
"9. This school is well led and managed",21,35,8,10,4,78
"10. This school responds well to any concerns I raise",24,30,10,8,6,78
"11. I receive valuable information from the school about my child’s progress",23,40,8,4,3,78
"12. Would you recommend this school to another parent?"
Yes,57
No,21
