Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",35,103,17,9,4,168
"2. My child feels safe at this school",47,98,12,4,7,168
"3. My child makes good progress at this school",23,107,29,6,3,168
"4. My child is well looked after at this school",31,99,23,5,10,168
"5. My child is taught well at this school",17,104,35,4,8,168
"6. My child receives appropriate homework for their age",19,105,28,8,8,168
"7. This school makes sure its pupils are well behaved",22,85,36,11,14,168
"8. This school deals effectively with bullying",18,61,21,10,58,168
"9. This school is well led and managed",24,96,29,12,7,168
"10. This school responds well to any concerns I raise",34,63,39,13,19,168
"11. I receive valuable information from the school about my child’s progress",19,88,51,7,3,168
"12. Would you recommend this school to another parent?"
Yes,129
No,39
