Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",118,20,0,0,0,138
"2. My child feels safe at this school",121,17,0,0,0,138
"3. My child makes good progress at this school",97,38,1,0,2,138
"4. My child is well looked after at this school",111,25,1,0,1,138
"5. My child is taught well at this school",106,29,0,0,3,138
"6. My child receives appropriate homework for their age",69,57,7,2,3,138
"7. This school makes sure its pupils are well behaved",96,37,3,0,2,138
"8. This school deals effectively with bullying",84,26,3,1,24,138
"9. This school is well led and managed",113,22,0,0,3,138
"10. This school responds well to any concerns I raise",102,27,3,0,6,138
"11. I receive valuable information from the school about my child’s progress",83,42,11,1,1,138
"12. Would you recommend this school to another parent?"
Yes,137
No,1
