Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",66,40,6,2,0,114
"2. My child feels safe at this school",68,38,4,3,1,114
"3. My child makes good progress at this school",55,42,13,2,2,114
"4. My child is well looked after at this school",69,38,5,1,1,114
"5. My child is taught well at this school",56,46,5,0,7,114
"6. My child receives appropriate homework for their age",44,52,14,3,1,114
"7. This school makes sure its pupils are well behaved",51,48,13,1,1,114
"8. This school deals effectively with bullying",41,33,9,4,27,114
"9. This school is well led and managed",68,33,7,1,5,114
"10. This school responds well to any concerns I raise",61,27,12,2,12,114
"11. I receive valuable information from the school about my child’s progress",65,37,9,2,1,114
"12. Would you recommend this school to another parent?"
Yes,102
No,12
