Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",59,7,0,0,0,66
"2. My child feels safe at this school",64,2,0,0,0,66
"3. My child makes good progress at this school",50,16,0,0,0,66
"4. My child is well looked after at this school",56,10,0,0,0,66
"5. My child is taught well at this school",53,13,0,0,0,66
"6. My child receives appropriate homework for their age",48,13,0,1,4,66
"7. This school makes sure its pupils are well behaved",48,16,0,0,2,66
"8. This school deals effectively with bullying",30,14,0,0,22,66
"9. This school is well led and managed",51,13,2,0,0,66
"10. This school responds well to any concerns I raise",44,19,1,0,2,66
"11. I receive valuable information from the school about my child’s progress",44,21,1,0,0,66
"12. Would you recommend this school to another parent?"
Yes,66
No,0
