Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",98,87,7,4,3,199
"2. My child feels safe at this school",107,81,6,3,2,199
"3. My child makes good progress at this school",96,94,4,2,3,199
"4. My child is well looked after at this school",98,93,4,2,2,199
"5. My child is taught well at this school",104,88,1,3,3,199
"6. My child receives appropriate homework for their age",82,99,11,5,2,199
"7. This school makes sure its pupils are well behaved",106,77,10,2,4,199
"8. This school deals effectively with bullying",78,71,11,8,31,199
"9. This school is well led and managed",103,82,7,2,5,199
"10. This school responds well to any concerns I raise",97,82,4,2,14,199
"11. I receive valuable information from the school about my child’s progress",100,87,8,2,2,199
"12. Would you recommend this school to another parent?"
Yes,188
No,11
