Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",40,4,0,0,0,44
"2. My child feels safe at this school",42,2,0,0,0,44
"3. My child makes good progress at this school",37,7,0,0,0,44
"4. My child is well looked after at this school",40,4,0,0,0,44
"5. My child is taught well at this school",31,13,0,0,0,44
"6. My child receives appropriate homework for their age",26,17,1,0,0,44
"7. This school makes sure its pupils are well behaved",31,12,0,0,1,44
"8. This school deals effectively with bullying",35,7,0,0,2,44
"9. This school is well led and managed",35,9,0,0,0,44
"10. This school responds well to any concerns I raise",31,13,0,0,0,44
"11. I receive valuable information from the school about my child’s progress",29,13,2,0,0,44
"12. Would you recommend this school to another parent?"
Yes,44
No,0
