Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",125,69,22,15,2,233
"2. My child feels safe at this school",132,70,14,12,5,233
"3. My child makes good progress at this school",99,78,34,20,2,233
"4. My child is well looked after at this school",119,78,18,15,3,233
"5. My child is taught well at this school",91,81,31,22,8,233
"6. My child receives appropriate homework for their age",78,82,42,23,8,233
"7. This school makes sure its pupils are well behaved",97,80,25,22,9,233
"8. This school deals effectively with bullying",79,65,29,25,35,233
"9. This school is well led and managed",81,73,37,28,14,233
"10. This school responds well to any concerns I raise",98,60,34,32,9,233
"11. I receive valuable information from the school about my child’s progress",97,70,46,15,5,233
"12. Would you recommend this school to another parent?"
Yes,172
No,61
