Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",24,21,3,3,2,53
"2. My child feels safe at this school",25,17,6,3,2,53
"3. My child makes good progress at this school",22,22,4,5,0,53
"4. My child is well looked after at this school",23,16,9,4,1,53
"5. My child is taught well at this school",21,23,3,5,1,53
"6. My child receives appropriate homework for their age",18,24,4,6,1,53
"7. This school makes sure its pupils are well behaved",18,15,12,7,1,53
"8. This school deals effectively with bullying",15,17,6,10,5,53
"9. This school is well led and managed",18,14,11,8,2,53
"10. This school responds well to any concerns I raise",19,17,5,10,2,53
"11. I receive valuable information from the school about my child’s progress",21,19,8,5,0,53
"12. Would you recommend this school to another parent?"
Yes,35
No,18
