Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",21,8,5,0,1,35
"2. My child feels safe at this school",18,10,2,2,3,35
"3. My child makes good progress at this school",15,10,4,3,3,35
"4. My child is well looked after at this school",15,13,6,0,1,35
"5. My child is taught well at this school",14,12,6,1,2,35
"6. My child receives appropriate homework for their age",9,12,7,5,2,35
"7. This school makes sure its pupils are well behaved",13,15,2,2,3,35
"8. This school deals effectively with bullying",9,9,1,4,12,35
"9. This school is well led and managed",9,10,6,10,0,35
"10. This school responds well to any concerns I raise",13,12,3,7,0,35
"11. I receive valuable information from the school about my child’s progress",11,10,5,9,0,35
"12. Would you recommend this school to another parent?"
Yes,26
No,9
