Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",90,26,0,1,0,117
"2. My child feels safe at this school",82,33,2,0,0,117
"3. My child makes good progress at this school",74,39,0,1,3,117
"4. My child is well looked after at this school",82,28,5,0,2,117
"5. My child is taught well at this school",72,40,3,0,2,117
"6. My child receives appropriate homework for their age",57,39,13,1,7,117
"7. This school makes sure its pupils are well behaved",70,40,4,1,2,117
"8. This school deals effectively with bullying",63,39,3,3,9,117
"9. This school is well led and managed",75,33,2,1,6,117
"10. This school responds well to any concerns I raise",72,36,1,1,7,117
"11. I receive valuable information from the school about my child’s progress",72,37,5,1,2,117
"12. Would you recommend this school to another parent?"
Yes,111
No,6
