Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",70,15,0,1,2,88
"2. My child feels safe at this school",68,15,1,0,4,88
"3. My child makes good progress at this school",45,40,2,1,0,88
"4. My child is well looked after at this school",61,24,2,1,0,88
"5. My child is taught well at this school",46,39,2,0,1,88
"6. My child receives appropriate homework for their age",29,48,4,1,6,88
"7. This school makes sure its pupils are well behaved",61,22,1,2,2,88
"8. This school deals effectively with bullying",25,31,3,2,27,88
"9. This school is well led and managed",52,33,3,0,0,88
"10. This school responds well to any concerns I raise",35,42,3,2,6,88
"11. I receive valuable information from the school about my child’s progress",37,42,4,4,1,88
"12. Would you recommend this school to another parent?"
Yes,85
No,3
