Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",28,2,1,0,0,31
"2. My child feels safe at this school",29,1,1,0,0,31
"3. My child makes good progress at this school",24,6,1,0,0,31
"4. My child is well looked after at this school",28,3,0,0,0,31
"5. My child is taught well at this school",23,7,1,0,0,31
"6. My child receives appropriate homework for their age",16,12,3,0,0,31
"7. This school makes sure its pupils are well behaved",23,7,1,0,0,31
"8. This school deals effectively with bullying",17,7,0,1,6,31
"9. This school is well led and managed",27,4,0,0,0,31
"10. This school responds well to any concerns I raise",23,6,1,0,1,31
"11. I receive valuable information from the school about my child’s progress",20,10,1,0,0,31
"12. Would you recommend this school to another parent?"
Yes,30
No,1
