Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",20,14,1,0,0,35
"2. My child feels safe at this school",21,12,0,2,0,35
"3. My child makes good progress at this school",14,19,1,1,0,35
"4. My child is well looked after at this school",20,11,3,1,0,35
"5. My child is taught well at this school",14,18,3,0,0,35
"6. My child receives appropriate homework for their age",15,16,2,1,1,35
"7. This school makes sure its pupils are well behaved",14,16,3,2,0,35
"8. This school deals effectively with bullying",12,10,2,2,9,35
"9. This school is well led and managed",14,16,4,1,0,35
"10. This school responds well to any concerns I raise",13,17,2,2,1,35
"11. I receive valuable information from the school about my child’s progress",13,19,3,0,0,35
"12. Would you recommend this school to another parent?"
Yes,30
No,5
