Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",87,43,2,1,0,133
"2. My child feels safe at this school",103,28,2,0,0,133
"3. My child makes good progress at this school",59,66,5,1,2,133
"4. My child is well looked after at this school",83,46,1,1,2,133
"5. My child is taught well at this school",70,58,3,1,1,133
"6. My child receives appropriate homework for their age",56,61,13,0,3,133
"7. This school makes sure its pupils are well behaved",71,56,2,2,2,133
"8. This school deals effectively with bullying",31,45,6,1,50,133
"9. This school is well led and managed",57,53,14,2,7,133
"10. This school responds well to any concerns I raise",56,48,15,3,11,133
"11. I receive valuable information from the school about my child’s progress",51,70,8,2,2,133
"12. Would you recommend this school to another parent?"
Yes,128
No,5
