Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",103,34,1,1,2,141
"2. My child feels safe at this school",103,32,3,1,2,141
"3. My child makes good progress at this school",83,53,3,0,2,141
"4. My child is well looked after at this school",97,40,2,2,0,141
"5. My child is taught well at this school",76,59,1,1,4,141
"6. My child receives appropriate homework for their age",64,66,8,1,2,141
"7. This school makes sure its pupils are well behaved",87,46,6,2,0,141
"8. This school deals effectively with bullying",68,35,4,3,31,141
"9. This school is well led and managed",93,37,4,4,3,141
"10. This school responds well to any concerns I raise",94,27,4,6,10,141
"11. I receive valuable information from the school about my child’s progress",96,31,10,4,0,141
"12. Would you recommend this school to another parent?"
Yes,133
No,8
