Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",36,13,3,0,0,52
"2. My child feels safe at this school",34,15,2,0,1,52
"3. My child makes good progress at this school",29,18,5,0,0,52
"4. My child is well looked after at this school",31,15,3,0,3,52
"5. My child is taught well at this school",28,19,4,1,0,52
"6. My child receives appropriate homework for their age",22,20,6,0,4,52
"7. This school makes sure its pupils are well behaved",27,19,3,2,1,52
"8. This school deals effectively with bullying",22,11,5,3,11,52
"9. This school is well led and managed",26,19,2,4,1,52
"10. This school responds well to any concerns I raise",28,12,7,3,2,52
"11. I receive valuable information from the school about my child’s progress",22,25,3,2,0,52
"12. Would you recommend this school to another parent?"
Yes,43
No,9
