Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",11,6,1,1,1,20
"2. My child feels safe at this school",10,7,2,1,0,20
"3. My child makes good progress at this school",12,5,1,2,0,20
"4. My child is well looked after at this school",12,4,2,1,1,20
"5. My child is taught well at this school",11,6,0,3,0,20
"6. My child receives appropriate homework for their age",7,8,1,2,2,20
"7. This school makes sure its pupils are well behaved",6,8,3,1,2,20
"8. This school deals effectively with bullying",4,9,2,3,2,20
"9. This school is well led and managed",6,8,3,2,1,20
"10. This school responds well to any concerns I raise",10,5,3,2,0,20
"11. I receive valuable information from the school about my child’s progress",10,5,4,1,0,20
"12. Would you recommend this school to another parent?"
Yes,15
No,5
