Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",46,28,6,3,0,83
"2. My child feels safe at this school",47,31,4,1,0,83
"3. My child makes good progress at this school",24,43,11,4,1,83
"4. My child is well looked after at this school",41,31,6,1,4,83
"5. My child is taught well at this school",27,39,14,1,2,83
"6. My child receives appropriate homework for their age",25,35,19,3,1,83
"7. This school makes sure its pupils are well behaved",26,37,9,7,4,83
"8. This school deals effectively with bullying",18,30,8,7,20,83
"9. This school is well led and managed",35,23,12,10,3,83
"10. This school responds well to any concerns I raise",32,27,13,7,4,83
"11. I receive valuable information from the school about my child’s progress",28,34,16,3,2,83
"12. Would you recommend this school to another parent?"
Yes,64
No,19
