Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",52,9,0,0,0,61
"2. My child feels safe at this school",55,5,0,0,1,61
"3. My child makes good progress at this school",43,13,4,1,0,61
"4. My child is well looked after at this school",43,18,0,0,0,61
"5. My child is taught well at this school",45,14,0,1,1,61
"6. My child receives appropriate homework for their age",39,18,2,2,0,61
"7. This school makes sure its pupils are well behaved",52,8,1,0,0,61
"8. This school deals effectively with bullying",30,13,1,1,16,61
"9. This school is well led and managed",39,20,2,0,0,61
"10. This school responds well to any concerns I raise",35,16,4,2,4,61
"11. I receive valuable information from the school about my child’s progress",34,20,5,2,0,61
"12. Would you recommend this school to another parent?"
Yes,57
No,4
