Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",59,21,3,3,0,86
"2. My child feels safe at this school",59,22,2,3,0,86
"3. My child makes good progress at this school",51,27,5,2,1,86
"4. My child is well looked after at this school",61,19,1,4,1,86
"5. My child is taught well at this school",46,33,6,0,1,86
"6. My child receives appropriate homework for their age",40,35,4,3,4,86
"7. This school makes sure its pupils are well behaved",52,24,2,6,2,86
"8. This school deals effectively with bullying",40,26,2,6,12,86
"9. This school is well led and managed",62,17,4,2,1,86
"10. This school responds well to any concerns I raise",54,22,3,5,2,86
"11. I receive valuable information from the school about my child’s progress",56,20,5,4,1,86
"12. Would you recommend this school to another parent?"
Yes,78
No,8
