Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",74,17,2,0,1,94
"2. My child feels safe at this school",76,17,0,0,1,94
"3. My child makes good progress at this school",68,22,1,2,1,94
"4. My child is well looked after at this school",72,17,4,0,1,94
"5. My child is taught well at this school",64,24,3,0,3,94
"6. My child receives appropriate homework for their age",51,32,7,4,0,94
"7. This school makes sure its pupils are well behaved",69,23,2,0,0,94
"8. This school deals effectively with bullying",51,28,3,0,12,94
"9. This school is well led and managed",64,23,2,4,1,94
"10. This school responds well to any concerns I raise",56,32,4,2,0,94
"11. I receive valuable information from the school about my child’s progress",53,31,8,2,0,94
"12. Would you recommend this school to another parent?"
Yes,89
No,5
