Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",20,18,0,0,0,38
"2. My child feels safe at this school",20,16,2,0,0,38
"3. My child makes good progress at this school",15,20,3,0,0,38
"4. My child is well looked after at this school",19,17,0,0,2,38
"5. My child is taught well at this school",22,16,0,0,0,38
"6. My child receives appropriate homework for their age",20,15,1,1,1,38
"7. This school makes sure its pupils are well behaved",21,13,3,0,1,38
"8. This school deals effectively with bullying",17,14,3,0,4,38
"9. This school is well led and managed",21,14,2,0,1,38
"10. This school responds well to any concerns I raise",15,16,4,0,3,38
"11. I receive valuable information from the school about my child’s progress",21,16,1,0,0,38
"12. Would you recommend this school to another parent?"
Yes,33
No,5
