Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",47,16,0,0,0,63
"2. My child feels safe at this school",48,14,1,0,0,63
"3. My child makes good progress at this school",36,25,0,1,1,63
"4. My child is well looked after at this school",48,14,1,0,0,63
"5. My child is taught well at this school",38,23,1,0,1,63
"6. My child receives appropriate homework for their age",29,27,6,0,1,63
"7. This school makes sure its pupils are well behaved",35,25,2,0,1,63
"8. This school deals effectively with bullying",23,20,3,0,17,63
"9. This school is well led and managed",51,10,1,0,1,63
"10. This school responds well to any concerns I raise",38,18,1,0,6,63
"11. I receive valuable information from the school about my child’s progress",32,23,7,0,1,63
"12. Would you recommend this school to another parent?"
Yes,62
No,1
