Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",14,14,2,0,0,30
"2. My child feels safe at this school",18,10,2,0,0,30
"3. My child makes good progress at this school",10,13,2,5,0,30
"4. My child is well looked after at this school",17,11,2,0,0,30
"5. My child is taught well at this school",10,12,3,5,0,30
"6. My child receives appropriate homework for their age",6,12,4,6,2,30
"7. This school makes sure its pupils are well behaved",11,15,1,2,1,30
"8. This school deals effectively with bullying",11,13,1,1,4,30
"9. This school is well led and managed",11,10,2,6,1,30
"10. This school responds well to any concerns I raise",11,9,4,3,3,30
"11. I receive valuable information from the school about my child’s progress",11,11,6,2,0,30
"12. Would you recommend this school to another parent?"
Yes,23
No,7
