Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",30,27,10,13,0,80
"2. My child feels safe at this school",27,37,5,8,3,80
"3. My child makes good progress at this school",31,24,13,11,1,80
"4. My child is well looked after at this school",28,27,12,11,2,80
"5. My child is taught well at this school",28,24,14,11,3,80
"6. My child receives appropriate homework for their age",23,27,14,12,4,80
"7. This school makes sure its pupils are well behaved",27,25,8,18,2,80
"8. This school deals effectively with bullying",21,15,6,19,19,80
"9. This school is well led and managed",24,17,10,23,6,80
"10. This school responds well to any concerns I raise",23,28,4,21,4,80
"11. I receive valuable information from the school about my child’s progress",18,32,12,18,0,80
"12. Would you recommend this school to another parent?"
Yes,49
No,31
