Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",14,15,3,0,0,32
"2. My child feels safe at this school",16,14,1,0,1,32
"3. My child makes good progress at this school",6,19,3,4,0,32
"4. My child is well looked after at this school",15,14,2,1,0,32
"5. My child is taught well at this school",9,16,3,3,1,32
"6. My child receives appropriate homework for their age",9,13,8,1,1,32
"7. This school makes sure its pupils are well behaved",9,19,2,2,0,32
"8. This school deals effectively with bullying",5,13,3,2,9,32
"9. This school is well led and managed",9,14,6,2,1,32
"10. This school responds well to any concerns I raise",11,10,8,2,1,32
"11. I receive valuable information from the school about my child’s progress",6,10,8,5,3,32
"12. Would you recommend this school to another parent?"
Yes,24
No,8
