Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",2,1,4,9,0,16
"2. My child feels safe at this school",1,2,6,6,1,16
"3. My child makes good progress at this school",2,1,4,9,0,16
"4. My child is well looked after at this school",2,0,5,8,1,16
"5. My child is taught well at this school",1,2,4,9,0,16
"6. My child receives appropriate homework for their age",0,4,4,7,1,16
"7. This school makes sure its pupils are well behaved",1,2,3,10,0,16
"8. This school deals effectively with bullying",1,2,2,9,2,16
"9. This school is well led and managed",1,1,1,13,0,16
"10. This school responds well to any concerns I raise",2,0,0,14,0,16
"11. I receive valuable information from the school about my child’s progress",1,2,3,10,0,16
"12. Would you recommend this school to another parent?"
Yes,2
No,14
