Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",57,16,3,1,1,78
"2. My child feels safe at this school",58,19,1,0,0,78
"3. My child makes good progress at this school",59,14,4,1,0,78
"4. My child is well looked after at this school",63,12,2,0,1,78
"5. My child is taught well at this school",61,14,2,1,0,78
"6. My child receives appropriate homework for their age",51,24,3,0,0,78
"7. This school makes sure its pupils are well behaved",43,28,4,2,1,78
"8. This school deals effectively with bullying",38,26,3,3,8,78
"9. This school is well led and managed",64,10,2,1,1,78
"10. This school responds well to any concerns I raise",56,17,2,2,1,78
"11. I receive valuable information from the school about my child’s progress",56,20,2,0,0,78
"12. Would you recommend this school to another parent?"
Yes,74
No,4
