Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",30,11,1,3,0,45
"2. My child feels safe at this school",31,10,3,0,1,45
"3. My child makes good progress at this school",30,12,2,1,0,45
"4. My child is well looked after at this school",28,12,2,2,1,45
"5. My child is taught well at this school",28,12,3,1,1,45
"6. My child receives appropriate homework for their age",26,12,5,1,1,45
"7. This school makes sure its pupils are well behaved",28,14,2,1,0,45
"8. This school deals effectively with bullying",23,8,0,6,8,45
"9. This school is well led and managed",27,9,2,5,2,45
"10. This school responds well to any concerns I raise",25,10,4,5,1,45
"11. I receive valuable information from the school about my child’s progress",26,11,8,0,0,45
"12. Would you recommend this school to another parent?"
Yes,37
No,8
