Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",4,6,2,4,1,17
"2. My child feels safe at this school",3,7,1,6,0,17
"3. My child makes good progress at this school",2,9,2,3,1,17
"4. My child is well looked after at this school",1,7,2,6,1,17
"5. My child is taught well at this school",2,11,1,3,0,17
"6. My child receives appropriate homework for their age",1,12,2,2,0,17
"7. This school makes sure its pupils are well behaved",1,8,2,4,2,17
"8. This school deals effectively with bullying",1,2,3,8,3,17
"9. This school is well led and managed",2,2,2,10,1,17
"10. This school responds well to any concerns I raise",4,2,2,8,1,17
"11. I receive valuable information from the school about my child’s progress",1,7,6,1,2,17
"12. Would you recommend this school to another parent?"
Yes,7
No,10
