Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",134,70,1,1,3,209
"2. My child feels safe at this school",130,76,2,1,0,209
"3. My child makes good progress at this school",108,93,4,1,3,209
"4. My child is well looked after at this school",114,92,1,2,0,209
"5. My child is taught well at this school",120,83,1,1,4,209
"6. My child receives appropriate homework for their age",80,116,9,3,1,209
"7. This school makes sure its pupils are well behaved",101,100,3,3,2,209
"8. This school deals effectively with bullying",88,76,8,3,34,209
"9. This school is well led and managed",128,73,2,2,4,209
"10. This school responds well to any concerns I raise",110,76,10,2,11,209
"11. I receive valuable information from the school about my child’s progress",112,91,3,1,2,209
"12. Would you recommend this school to another parent?"
Yes,201
No,8
