Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",128,31,2,0,0,161
"2. My child feels safe at this school",134,23,4,0,0,161
"3. My child makes good progress at this school",100,52,9,0,0,161
"4. My child is well looked after at this school",121,35,5,0,0,161
"5. My child is taught well at this school",103,50,6,0,2,161
"6. My child receives appropriate homework for their age",80,61,17,3,0,161
"7. This school makes sure its pupils are well behaved",110,45,6,0,0,161
"8. This school deals effectively with bullying",70,39,14,1,37,161
"9. This school is well led and managed",102,46,8,1,4,161
"10. This school responds well to any concerns I raise",92,42,13,2,12,161
"11. I receive valuable information from the school about my child’s progress",88,56,17,0,0,161
"12. Would you recommend this school to another parent?"
Yes,149
No,12
