Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",9,11,2,0,0,22
"2. My child feels safe at this school",11,9,2,0,0,22
"3. My child makes good progress at this school",5,10,5,1,1,22
"4. My child is well looked after at this school",9,12,1,0,0,22
"5. My child is taught well at this school",6,10,4,1,1,22
"6. My child receives appropriate homework for their age",6,10,3,2,1,22
"7. This school makes sure its pupils are well behaved",7,12,2,0,1,22
"8. This school deals effectively with bullying",7,9,2,0,4,22
"9. This school is well led and managed",4,6,5,5,2,22
"10. This school responds well to any concerns I raise",5,12,1,2,2,22
"11. I receive valuable information from the school about my child’s progress",7,7,6,1,1,22
"12. Would you recommend this school to another parent?"
Yes,13
No,9
