Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",22,11,1,1,0,35
"2. My child feels safe at this school",23,10,1,1,0,35
"3. My child makes good progress at this school",22,10,2,1,0,35
"4. My child is well looked after at this school",23,9,1,2,0,35
"5. My child is taught well at this school",22,11,1,1,0,35
"6. My child receives appropriate homework for their age",14,16,3,1,1,35
"7. This school makes sure its pupils are well behaved",18,14,1,2,0,35
"8. This school deals effectively with bullying",16,11,0,2,6,35
"9. This school is well led and managed",21,10,1,1,2,35
"10. This school responds well to any concerns I raise",19,9,5,1,1,35
"11. I receive valuable information from the school about my child’s progress",18,12,3,1,1,35
"12. Would you recommend this school to another parent?"
Yes,30
No,5
