Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",69,68,17,9,1,164
"2. My child feels safe at this school",75,68,12,8,1,164
"3. My child makes good progress at this school",49,81,23,11,0,164
"4. My child is well looked after at this school",65,72,13,8,6,164
"5. My child is taught well at this school",36,89,22,11,6,164
"6. My child receives appropriate homework for their age",28,94,26,10,6,164
"7. This school makes sure its pupils are well behaved",37,80,22,15,10,164
"8. This school deals effectively with bullying",35,54,16,14,45,164
"9. This school is well led and managed",50,62,25,14,13,164
"10. This school responds well to any concerns I raise",58,56,23,13,14,164
"11. I receive valuable information from the school about my child’s progress",52,75,26,9,2,164
"12. Would you recommend this school to another parent?"
Yes,124
No,40
