Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",28,12,2,0,0,42
"2. My child feels safe at this school",28,11,3,0,0,42
"3. My child makes good progress at this school",30,10,2,0,0,42
"4. My child is well looked after at this school",28,13,1,0,0,42
"5. My child is taught well at this school",27,13,2,0,0,42
"6. My child receives appropriate homework for their age",23,13,5,0,1,42
"7. This school makes sure its pupils are well behaved",21,11,4,5,1,42
"8. This school deals effectively with bullying",22,10,1,5,4,42
"9. This school is well led and managed",29,6,3,2,2,42
"10. This school responds well to any concerns I raise",26,8,4,3,1,42
"11. I receive valuable information from the school about my child’s progress",27,11,4,0,0,42
"12. Would you recommend this school to another parent?"
Yes,36
No,6
