Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",32,25,2,11,0,70
"2. My child feels safe at this school",31,25,9,4,1,70
"3. My child makes good progress at this school",27,36,2,5,0,70
"4. My child is well looked after at this school",26,25,10,8,1,70
"5. My child is taught well at this school",26,31,7,5,1,70
"6. My child receives appropriate homework for their age",26,31,3,8,2,70
"7. This school makes sure its pupils are well behaved",13,34,15,6,2,70
"8. This school deals effectively with bullying",10,23,8,12,17,70
"9. This school is well led and managed",24,27,8,9,2,70
"10. This school responds well to any concerns I raise",21,29,7,11,2,70
"11. I receive valuable information from the school about my child’s progress",26,28,9,7,0,70
"12. Would you recommend this school to another parent?"
Yes,51
No,19
