Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",60,23,2,0,0,85
"2. My child feels safe at this school",65,19,1,0,0,85
"3. My child makes good progress at this school",39,37,6,1,2,85
"4. My child is well looked after at this school",54,28,1,0,2,85
"5. My child is taught well at this school",35,42,3,2,3,85
"6. My child receives appropriate homework for their age",34,41,8,1,1,85
"7. This school makes sure its pupils are well behaved",45,33,2,1,4,85
"8. This school deals effectively with bullying",42,22,1,2,18,85
"9. This school is well led and managed",49,28,5,0,3,85
"10. This school responds well to any concerns I raise",40,33,9,2,1,85
"11. I receive valuable information from the school about my child’s progress",34,42,9,0,0,85
"12. Would you recommend this school to another parent?"
Yes,80
No,5
