Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",133,102,10,9,0,254
"2. My child feels safe at this school",144,90,9,5,6,254
"3. My child makes good progress at this school",98,104,36,15,1,254
"4. My child is well looked after at this school",120,107,16,7,4,254
"5. My child is taught well at this school",105,99,32,13,5,254
"6. My child receives appropriate homework for their age",60,106,43,26,19,254
"7. This school makes sure its pupils are well behaved",89,119,20,15,11,254
"8. This school deals effectively with bullying",56,83,29,18,68,254
"9. This school is well led and managed",68,83,43,44,16,254
"10. This school responds well to any concerns I raise",79,102,38,17,18,254
"11. I receive valuable information from the school about my child’s progress",83,112,40,15,4,254
"12. Would you recommend this school to another parent?"
Yes,189
No,65
