Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",16,6,1,4,0,27
"2. My child feels safe at this school",18,4,2,3,0,27
"3. My child makes good progress at this school",10,10,4,1,2,27
"4. My child is well looked after at this school",15,6,5,1,0,27
"5. My child is taught well at this school",8,16,1,1,1,27
"6. My child receives appropriate homework for their age",11,12,3,0,1,27
"7. This school makes sure its pupils are well behaved",12,9,3,1,2,27
"8. This school deals effectively with bullying",11,6,2,4,4,27
"9. This school is well led and managed",13,7,2,5,0,27
"10. This school responds well to any concerns I raise",15,4,2,5,1,27
"11. I receive valuable information from the school about my child’s progress",12,10,3,1,1,27
"12. Would you recommend this school to another parent?"
Yes,21
No,6
