Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",91,82,6,6,1,186
"2. My child feels safe at this school",103,74,6,2,1,186
"3. My child makes good progress at this school",88,78,11,8,1,186
"4. My child is well looked after at this school",95,77,6,6,2,186
"5. My child is taught well at this school",78,88,12,6,2,186
"6. My child receives appropriate homework for their age",73,90,14,6,3,186
"7. This school makes sure its pupils are well behaved",75,90,9,6,6,186
"8. This school deals effectively with bullying",55,67,9,8,47,186
"9. This school is well led and managed",93,77,8,5,3,186
"10. This school responds well to any concerns I raise",87,71,8,10,10,186
"11. I receive valuable information from the school about my child’s progress",105,63,12,6,0,186
"12. Would you recommend this school to another parent?"
Yes,169
No,17
