Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",20,6,0,0,0,26
"2. My child feels safe at this school",23,3,0,0,0,26
"3. My child makes good progress at this school",17,7,1,0,1,26
"4. My child is well looked after at this school",21,4,0,0,1,26
"5. My child is taught well at this school",17,6,0,1,2,26
"6. My child receives appropriate homework for their age",12,9,3,0,2,26
"7. This school makes sure its pupils are well behaved",12,13,0,0,1,26
"8. This school deals effectively with bullying",11,6,0,0,9,26
"9. This school is well led and managed",19,5,0,0,2,26
"10. This school responds well to any concerns I raise",16,5,2,0,3,26
"11. I receive valuable information from the school about my child’s progress",13,11,2,0,0,26
"12. Would you recommend this school to another parent?"
Yes,25
No,1
