Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",54,87,16,11,1,169
"2. My child feels safe at this school",67,72,20,10,0,169
"3. My child makes good progress at this school",52,85,17,13,2,169
"4. My child is well looked after at this school",63,69,23,10,4,169
"5. My child is taught well at this school",43,90,22,5,9,169
"6. My child receives appropriate homework for their age",36,96,23,9,5,169
"7. This school makes sure its pupils are well behaved",45,85,17,16,6,169
"8. This school deals effectively with bullying",34,77,13,25,20,169
"9. This school is well led and managed",44,72,21,18,14,169
"10. This school responds well to any concerns I raise",46,68,22,23,10,169
"11. I receive valuable information from the school about my child’s progress",44,77,31,15,2,169
"12. Would you recommend this school to another parent?"
Yes,133
No,36
