Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",152,40,3,1,1,197
"2. My child feels safe at this school",162,33,2,0,0,197
"3. My child makes good progress at this school",124,61,10,0,2,197
"4. My child is well looked after at this school",146,49,2,0,0,197
"5. My child is taught well at this school",121,65,8,0,3,197
"6. My child receives appropriate homework for their age",107,77,9,0,4,197
"7. This school makes sure its pupils are well behaved",139,50,6,0,2,197
"8. This school deals effectively with bullying",88,39,2,0,68,197
"9. This school is well led and managed",136,49,6,1,5,197
"10. This school responds well to any concerns I raise",122,56,3,3,13,197
"11. I receive valuable information from the school about my child’s progress",104,75,12,3,3,197
"12. Would you recommend this school to another parent?"
Yes,192
No,5
